﻿Handle,Name,School,Followers,following,tweets,lists,prof_followers,profs_following,gender
RWPUSA,Richard Painter,Minnesota,623685,223,18071,3418,156,7,male
tribelaw,Laurence Tribe,Harvard,604930,1853,27667,4393,332,59,male
joycewhitevance,Joyce Vance,Alabama,364964,1017,22050,2311,124,24,female
lessig,Lawrence Lessig,Harvard,358850,321,13496,9046,313,13,male
AndrewBrandt,Andrew Brandt,Villanova,192596,1075,51591,5017,15,7,male
ZephyrTeachout,Zephyr Teachout,Fordham,107835,22102,19917,1451,162,95,undetermined
StevePeers,Steve Peers,Essex (UK),106330,77713,112605,1186,96,93,male
CassSunstein,Cass Sunstein,Harvard,95107,718,8953,2132,388,15,undetermined
mgeist,Michael Geist,Ottawa,84118,947,17751,2371,106,44,male
jacklgoldsmith,Jack Goldsmith,Harvard,70999,74,5589,1085,259,15,male
rgoodlaw,Ryan Goodman,NYU,69711,2101,9172,1186,171,77,male
McCannSportsLaw,Michael McCann,New Hampshire,68521,587,32338,1502,58,18,male
orinkerr,Orin Kerr,USC,64281,2361,29236,1263,618,670,undetermined
steve_vladeck,Steve Vladeck,Texas,60691,2495,17274,1054,433,312,male
jentaub,Jennifer Taub,Vermont,57681,996,69095,709,213,96,female
jpurias,Joaquín Urias,Sevilla (Spain),51926,1009,9596,362,0,0,undetermined
sandylocks,Kimberle Crenshaw,UCLA,50010,474,1339,471,161,7,undetermined
JonathanTurley,Jonathan Turley,George Washington,48396,35,12207,994,74,0,male
LawProfButler,Paul Butler,Georgetown,48391,284,1182,323,125,8,male
CaulfieldTim,Tim Caulfield,Alberta,47334,1956,57859,1027,55,21,male
EvidenceProf,Colin Miller,South Carolina,46749,2814,17691,413,320,892,male
zittrain,Jonathan Zittrain,Harvard,45565,7143,5242,2567,272,216,male
SportsLawGuy,Gabe Feldman,Tulane,42880,772,6750,1242,38,10,undetermined
rickhasen,Rick Hasen,UC Irvine,40551,662,123597,1394,298,54,male
jedshug,Jed Shugerman,Fordham,38280,1727,20162,512,220,162,male
superwuster,Tim Wu,Columbia,37996,1819,9102,1252,219,63,male
brooks_rosa,Rosa Brooks,Georgetown,31712,2874,16436,798,98,76,female
RandyEBarnett,Randy Barnett,Georgetown,30820,444,268,570,171,36,male
FrankPasquale,Frank Pasquale,Maryland,29160,19019,71391,1094,363,340,male
amychua,Amy Chua,Yale,26407,581,2646,442,70,13,female
davidakaye,David Kaye,UC Irvine,25251,1347,19951,666,95,54,male
scrawford,Susan Crawford,Harvard,22959,10252,5817,1351,128,93,female
JoshMBlackman,Joshua Blackman,South Texas,20422,4820,52572,536,270,323,male
joshchafetz,Josh Chafetz,Cornell,20175,672,31542,386,255,97,male
nancyleong,Nancy Leong,Denver,20157,1515,9489,418,529,438,female
VolokhC,Eugene Volokh,UCLA,20048,0,15650,843,196,0,male
bobbychesney,Robert Chesney,Texas,19628,1009,6824,335,175,70,male
marycheh,Mary Cheh,George Washington,18996,803,5390,451,14,0,female
bethnoveck,Beth Simone Noveck,New York Law School,18318,1865,5621,1358,81,28,female
DorothyERoberts,Dorothy E. Roberts,Penn,17616,414,11883,413,131,19,female
JedediahSPurdy,Jedediah Purdy,Columbia,17437,1862,8782,317,215,79,undetermined
rcalo,Ryan Calo,Univ Washington,16937,405,31760,1088,250,69,male
isamuel,Ian Samuel,Indiana-Maurer,16540,444,19730,315,137,44,male
presjimryan,Jim Ryan,Virginia,16342,109,954,181,37,3,male
NoahRFeldman,Noah Feldman,Harvard,15808,728,13580,407,197,82,male
RichardMoorhead,Richard Moorhead,Univ College London,15807,7625,65418,450,126,152,male
leahlitman,Leah Litman,Irvine,15241,928,12550,238,374,214,female
ProfTomkins,Adam Tomkins,Glasgow,15030,871,12645,241,52,23,male
DanielSolove,Dan Solove,George Washington,14932,2339,8351,847,230,140,male
kateashaw1,Kate Shaw,Cardozo,14587,2671,647,229,255,282,female
shonhopwood,Shon Hopwood,Georgetown,14498,5387,10289,158,211,209,male
ProfHolloway,Kara Holloway,Duke,14306,1330,12753,266,46,32,female
patentlyo,Dennis Crouch,Missouri,14219,1735,7367,582,129,161,male
jadler1969,Jonathan H. Adler,Case Western,14063,1166,70160,365,231,137,male
MehrsaBaradaran,Mehrsa Baradaran,UC Irvine,13913,1270,6333,244,278,171,undetermined
RichardAEpstein,Richard Epstein,Chicago,13561,38,868,350,211,4,male
giovannigruni,Giovanni Gruni,Leiden (Netherlands),13157,10220,12836,170,76,73,male
alafairburke,Alafair Burke,Hofstra,13027,1778,17946,370,67,64,undetermined
mattwaxman1,Matthew Waxman,Columbia,12909,407,3710,247,85,12,male
adamwinkler,Adam Winkler,UCLA,12492,1248,16918,593,241,145,male
daniellecitron,Danielle Citron,Boston University,12076,3818,10002,446,345,310,female
AnthonyMKreis,Anthony Kreis,Chicago-Kent,12023,5500,76114,295,453,846,male
ericgoldman,Eric Goldman,Santa Clara,12012,159,7385,698,194,24,male
IlyaSomin,Ilya Somin,George Mason,11835,2432,6231,279,215,184,male
WilliamBaude,William Baude,Chicago,11756,482,9448,238,324,141,male
elizabeth_joh,Elizabeth John,UC Davis,11712,1004,41417,470,277,100,female
kalhan,Anil Kalhan,Drexel,11661,4929,36403,253,332,354,undetermined
allenmendenhall,Allen Mendenhall,Faulkner,11085,10915,63431,129,14,14,male
garylfrancione,Gary Francione,Rutgers,10993,169,18148,525,4,1,male
fdelond,Fiona De Londras,Durham (UK),10955,2086,52115,262,124,99,female
CBHessick,Carissa Hessick,UNC,10646,1077,13713,188,351,212,female
