﻿handle,name,school,followers,following,tweets,lists,prof_followers,profs_following,gender
orinkerr,Orin Kerr,UC Berkeley,96071,3262,39824,1473,715,805,undetermined
nancyleong,Nancy Leong,Denver,25650,1954,11902,409,563,494,female
JillHasday,Jill Hasday,Minnesota,2258,1703,344,11,549,552,female
AnthonyMKreis,Anthony Kreis,Georgia State,19467,6996,108269,325,529,895,male
DBRodriguez5,Daniel B. Rodriguez,Northwestern,6023,5395,17667,155,524,784,male
steve_vladeck,Steve Vladeck,Texas,138838,2944,25512,1837,513,336,male
design_law,Sarah Burstein,Oklahoma,13886,4806,38398,270,512,833,female
HoffProf,David A. Hoffman,Penn,6356,1899,1067,111,483,472,male
lsolum,Larry Solum,Georgetown,8707,394,28290,155,476,138,male
brianlfrye,Brian Frye,Kentucky,8429,3990,53138,138,471,541,male
ProfTolson,Franita Tolson,USC,8592,2330,8135,133,457,482,undetermined
leahlitman,Leah Litman,UC Irvine,31667,1257,21742,455,455,242,female
daniellecitron,Danielle Citron,Boston University,19655,5065,16982,556,453,402,female
PaulGowder,Paul Gowder,Iowa,6821,5326,44869,244,422,459,male
CharlotteGarden,Charlotte Garden,Seattle,8302,2169,12085,182,421,434,female
profbcrawford,Bridget Crawford,Pace,2193,2908,2865,84,411,616,female
CBHessick,Carissa Hessick,UNC,18859,1444,24967,279,408,249,female
OrlyLobel,Orly Lobel,San Diego,2269,1036,7702,102,407,383,undetermined
CassSunstein,Cass Sunstein,Harvard,116300,1094,11966,2265,398,22,undetermined
TonyVarona,Anthony Varona,Miami,6318,4963,15438,95,398,675,male
FrankPasquale,Frank Pasquale,Maryland,34022,21327,76656,1149,394,378,male
kalhan,Anil Kalhan,Drexel,13404,5950,41720,257,388,408,undetermined
capricelroberts,Caprice Roberts,George Washington,2782,2480,31249,56,388,448,female
mollyxbrady,Maureen (Molly) Brady,Harvard,4013,999,1767,40,384,317,female
profabartow,Ann Bartow,New Hampshire,3236,4951,34083,72,383,530,female
EvidenceProf,Colin Miller,South Carolina,49217,3416,21708,408,378,953,male
tribelaw,Laurence Tribe,Harvard,1070916,500,33524,6249,367,36,male
MargotKaminski,Margot Kaminski,Colorado,7568,3658,7093,277,365,415,female
lexlanham,Alexandra J. Roberts,New Hampshire,10058,4763,32975,217,362,378,female
chris_j_walker,Chris Walker,Ohio State,4984,1125,12806,110,359,364,male
WilliamBaude,William Baude,Chicago,14287,594,10120,252,353,160,male
CoreyRYung,Corey Rayburn Yung,Kansas,3024,1984,17946,32,353,538,male
rickhasen,Rick Hasen,UC Irvine,82662,767,147415,2352,353,56,male
kateashaw1,Kate Shaw,Cardozo,32864,3727,1301,390,351,372,female
KimKrawiec,Kim Krawiec,Duke,2720,1274,9087,58,348,337,undetermined
RichardMRe,Richard Re,UCLA,3507,1000,3000,47,345,413,male
MehrsaBaradaran,Mehrsa Baradaran,UC Irvine,32115,1972,8389,383,340,194,undetermined
kmtani,Karen Tani,UC Berkeley,6358,3117,3667,105,334,324,female
MaybellRomero,Maybell Romero,Northern Illinois,3776,1314,3175,33,332,288,female
espinsegall,Eric Segall,Georgia State,13113,1952,86704,287,331,335,male
LidskyLidsky,Lyrissa Lidsky,Missouri,5625,1558,24327,167,327,184,undetermined
Jeharrislaw,Jasmine Harris,UC Davis,2857,4755,4535,20,325,527,female
sbagen,Sam Bagenstos,Michigan,15882,2765,12876,261,318,138,male
RachelBarkow,Rachel Barkow,NYU,17173,1258,10621,243,317,211,female
joshchafetz,Josh Chafetz,Cornell,27334,858,47593,473,316,126,male
marklemley,Mark Lemley,Stanford,10677,721,9147,303,315,111,male
HariOsofsky,Hari Osofsky,Penn State,1894,2821,4465,47,314,548,undetermined
lessig,Lawrence Lessig,Harvard,357339,350,14682,8540,314,13,male
AustenParrish,Austen Parrish,Indiana-Maurer,2218,2313,7983,28,308,574,undetermined
elizabeth_joh,Elizabeth John,UC Davis,16511,1063,57863,514,308,101,female
lsepper,Elizabeth Sepper,Texas,2389,1230,4393,40,306,318,female
marydudziak,Mary Dudziak,Emory,11671,3671,29712,258,305,233,female
BryanDruzin,Brian Druzin,Chinese Univ of Hong Kong,10117,6876,6384,93,304,306,male
AnupamChander,Anupam Chander,Georgetown,3909,2661,20945,153,302,317,undetermined
SoCalTaxProf,Paul Caron,Pepperdine,6367,298,22690,263,301,86,male
EricChaffee,Eric Chaffee,Toledo,1164,1630,1946,15,301,709,male
RachelGurvich,Rachel Gurvich,UNC,9645,3245,23979,142,301,299,female
DanielJHemel,Daniel Hemel,Chicago,8251,1996,5657,162,299,322,male
ProfGuyCharles,Guy-Uriel Charles,Duke,3405,2108,959,64,299,337,undetermined
jackbalkin,Jack Balkin,Yale,6985,494,223,232,299,51,male
scottjshapiro,Scott Shapiro,Yale,47236,299,36693,379,299,28,male
JeremyJWaldron,Jeremy Waldron,NYU,13117,3558,3439,150,297,215,male
zittrain,Jonathan Zittrain,Harvard,47921,8494,6794,2481,296,252,male
michaelmorley11,Michael Morley,Florida State,3203,1264,10010,61,295,419,male
profmohapatra,Seema Mohapatra,Indiana-McKinney,2289,1868,5939,41,294,370,female
CarolineMCorbin,Caroline Mala Corbin,Miami,2912,1155,11988,71,293,290,female
DruStevenson,Dru Stevenson,South Texas College of Law,1357,4935,5873,3,291,1009,undetermined
profmagnuson,William Magnuson,Texas A&M,1712,1430,746,7,291,291,male
PamelaFoohey,Pamela Foohey,Indiana-Maurer,2345,785,4375,47,290,270,female
barryfriedman1,Barry Friedman,NYU,7362,1604,8852,143,290,158,male
