handle	name	school	followers	following	tweets	lists	prof_followers	profs_following
IGFTowardAccess	Abbe Brown	Aberdeen	1424	912	22692	60	43	36
IlonaCairns	Ilona Cairns	Aberdeen	506	586	749	5	25	37
IslaCallander	Isla Callander	Aberdeen	236	247	48	2	14	15
Pete_Burdon	Peter Burdon	Adelaide	7470	7215	38964	199	64	83
KellieToole	Kellie Toole	Adelaide	179	121	256	0	9	8
cworeds	Charlie Oldfield	Akron	1416	2693	7465	18	97	232
ProfTracyThomas	Tracy Thomas	Akron	1873	989	5839	34	289	344
profarbel	Yonathan Arbel	Alabama	1171	1076	2055	11	199	175
EyalMirit	Mirit Eyal-Cohen	Alabama	390	297	104	5	114	118
ProfJulieHill	Julie A. Hill	Alabama	1923	1333	2506	47	227	246
shalbharg	Shalini Ray	Alabama	1269	1742	1100	10	209	328
Adam_Steinman	Adam Steinman	Alabama	1964	2379	4348	37	298	445
joycewhitevance	Joyce Vance	Alabama	982867	1769	49076	5663	260	39
AvaLawAyers	Ava Ayers	Albany	675	1393	2402	8	66	114
rbrescia	Ray Brescia	Albany	850	563	3249	40	61	71
TedDeBarbieri	Ted De Barbieri	Albany	964	2346	1378	18	113	256
robheverly	Robert Heverly	Albany	566	774	1349	22	93	100
RogersonSarah	Sarah Rogerson	Albany	2	17	0	0	0	0
CaulfieldTim	Tim Caulfield	Alberta	81759	5400	76582	1379	78	40
DrTamarMeshel	Tamar Meschel	Alberta	589	342	713	6	50	40
petersankoff	Peter Sankoff	Alberta	13028	165	33149	100	60	10
Prof_Farley	Christine Farley	American	4576	435	7420	114	205	118
bechamilton	Rebecca Hamilton	American	9288	4542	15048	411	185	258
benmosesleff	Benjamin Leff	American	436	487	156	11	100	90
EzraRosser	Ezra Rosser	American	1331	844	4728	18	164	171
msaez_torres	Macarena Saez Torres	American	2657	1065	4238	30	23	28
benfuzi	Benjamin van Rooij	Amsterdam	476	253	197	22	12	7
gulrizuygur	Gülriz Uygur	Ankara (Turkey)	1992	322	1675	8	5	20
TarDMagalha	Tarcísco Diniz Magalhães	Antwerp	799	1120	385	8	31	77
dbambauer	Derek Bambauer	Arizona	787	254	3444	26	134	59
JaneYakowitz	Jane Bambauer	Arizona	1078	192	227	50	131	35
ABatemanHouse	Alison Bateman-House	Arizona	5570	4370	71163	205	39	44
ellenbublick	Ellen Bublick	Arizona	114	306	99	0	21	40
stressfreejd	Amanda Bynum	Arizona	36	84	20	1	1	1
TessaDysart	Tessa Dysart	Arizona	419	417	1543	14	35	40
EngelforArizona	Kristen Engel	Arizona	6851	521	3045	170	9	3
lawnerdchris	Chris Gast	Arizona	53	108	107	0	0	0
glennonualaw	Robert Glennon	Arizona	504	169	69	36	7	0
clgriffinjr	Chris Griffin	Arizona	306	378	197	3	35	62
jhcardillo	Joy Herr-Cardillo	Arizona	107	488	29903	8	1	12
shefalimdesai	Shefali Milczarek-Desai	Arizona	76	157	125	0	11	17
justinpidot	Justin Pidot	Arizona	528	355	632	12	74	85
LawProfPuig	Sergio Puig	Arizona	1806	1490	817	19	113	155
ProfCRobertson	Christopher Robertson	Arizona	1493	1299	2707	15	183	180
shalev_roisman	Shalev Roisman	Arizona	818	582	2563	13	177	235
simone_sepe	Simone Sepe	Arizona	252	31	8	2	0	2
trsklar	Tara Sklar	Arizona	547	288	537	4	88	84
priasun	Priya Sundareshan	Arizona	1106	2085	7085	19	10	36
tdwalkerjdphd	Tammi Walker	Arizona	114	554	2824	3	9	16
andrewkwoods	Andrew Keane Woods	Arizona	2746	888	903	54	124	164
valenabeety	Valena Beety	Arizona State	2753	2774	5239	55	297	342
robertclinton	Robert Clinton	Arizona State	921	373	4617	36	10	6
zackgubler	Zachary Gubler	Arizona State	348	457	748	0	70	75
Artnegotiates	Art Hinshaw	Arizona State	207	80	966	5	21	11
kipmhustace	Kip Hustace	Arizona State	369	1295	371	0	37	166
krismayes	Kris Mayes	Arizona State	10056	3387	4071	202	15	15
steveclowney	Steve Clowney	Arkansas-Fayetteville	623	211	332	2	86	41
WilliamEFoster	William Foster	Arkansas-Fayetteville	297	550	483	1	78	125
stacyleeds	Stacy Leeds	Arkansas-Fayetteville	9725	6663	4023	62	182	207
jillwieberlens	Jill Lens	Arkansas-Fayetteville	750	636	2531	7	137	144
Nancecy	Cynthia Nance	Arkansas-Fayetteville	2155	1394	28932	106	118	86
lsacharoff	Laurent Sacharoff	Arkansas-Fayetteville	298	250	46	3	84	89
anastasiamboles	Anastasia Boles	Arkansas-Little Rock	33	19	1	1	12	0
jmdipippa	John DiPippa	Arkansas-Little Rock	1840	558	6139	69	18	8
hj_roberts_	Heather Roberts	Australia National Univ	552	673	679	9	35	48
jagdillard	Amy Dillard	Baltimore	537	2449	12049	8	62	169
profepps	Garrett Epps	Baltimore	14137	2650	53691	386	210	124
PovertyLawProf	David L. Hatcher	Baltimore	1878	993	1475	38	75	71
ProfHubbard	Will Hubbard	Baltimore	278	152	86	3	40	33
ProfMEJohnson1	Margaret E. Johnson	Baltimore	885	972	833	6	154	198
ProfKnowles	Robert Knowles	Baltimore	348	642	262	7	60	98
ColinStarger	Colin Starger	Baltimore	713	563	3580	50	63	67
nadiabahmad	Nadia Ahmad	Barry	3110	3806	150	92	250	280
Henricksen	Wes Henricksen	Barry	1137	343	15719	14	137	108
LorenMulraine	Loren Mulraine	Belmont	1091	2253	2211	44	11	40
Prawfish	Jeffrey Usman	Belmont	1276	4110	714	10	116	446
gelbach	Jonah Gelbach	Berkeley	6278	5473	59133	80	366	410
