﻿Handle,Name,School,followers,following,tweets,lists,prof_followers,profs_following,log_followers,log_following,gender
lessig,Lawrence Lessig,Harvard,358128,307,12639,9043,280,11,12.78864854,5.730099783,male
joycewhitevance,Joyce Vance,Alabama,122188,782,12058,980,56,15,11.71332431,6.663132696,female
ZephyrTeachout,Zephyr Teachout,Fordham,88227,22109,17471,1287,141,86,11.38767965,10.00378527,undetermined
mgeist,Michael Geist,Ottawa,84744,884,16338,2387,78,35,11.34740203,6.785587645,male
CassSunstein,Cass Sunstein,Harvard,77917,372,6704,1878,333,11,11.26341227,5.92157842,undetermined
StevePeers,Steve Peers,Essex (UK),65182,52732,70764,865,84,84,11.08495398,10.87299672,male
McCannSportsLaw,Michael McCann,New Hampshire,64786,578,29784,1425,49,18,11.07886024,6.361302478,male
jacklgoldsmith,Jack Goldsmith,Harvard,60889,70,5030,932,205,14,11.01682424,4.262679877,male
SportsLawGuy,Gabe Feldman,Tulane,43206,724,6610,1245,37,9,10.6737578,6.586171655,undetermined
zittrain,Jonathan Zittrain,Harvard,43068,6565,4323,2500,241,191,10.67055876,8.789660098,male
steve_vladeck,Steve Vladeck,Texas,41956,2037,12245,757,363,255,10.64440056,7.619724214,male
orinkerr,Orin Kerr,USC,41747,1076,22418,988,419,212,10.63940682,6.981934677,undetermined
EvidenceProf,Colin Miller,South Carolina,39406,1705,13425,367,184,505,10.58169874,7.441906728,male
JonathanTurley,Jonathan Turley,George Washington,38247,35,11097,895,61,0,10.55184655,3.583518938,male
CaulfieldTim,Tim Caulfield,Alberta,33793,1592,50002,926,38,14,10.42803855,7.37337431,male
rickhasen,Rick Hasen,UC Irvine,32766,604,111083,1225,240,47,10.39717719,6.405228458,male
rgoodlaw,Ryan Goodman,NYU,31426,1881,6683,658,131,65,10.35542268,7.54009032,male
superwuster,Tim Wu,Columbia,29562,1824,7591,1032,178,61,10.29427886,7.509335266,male
brooks_rosa,Rosa Brooks,Georgetown,28064,2506,13245,758,79,63,10.24227853,7.826842098,female
sandylocks,Kimberle Crenshaw,UCLA,26230,271,769,329,89,4,10.1746972,5.605802066,undetermined
RandyEBarnett,Randy Barnett,Georgetown,23726,410,226,491,147,29,10.07436892,6.018593214,male
FrankPasquale,Frank Pasquale,Maryland,22873,16321,67251,907,310,293,10.03775617,9.70026917,male
amychua,Amy Chua,Yale,22698,551,2637,394,44,9,10.03007615,6.313548046,female
scrawford,Susan Crawford,Harvard,21943,9007,5595,1280,119,84,9.996249033,9.10586835,female
VolokhC,Eugene Volokh,UCLA,19367,0,14503,830,178,0,9.871377499,0,male
davidakaye,David Kaye,UC Irvine,17715,1226,16532,519,71,48,9.782223465,7.112327445,male
jedshug,Jed   Shugerman,Fordham,17649,1359,12179,277,138,102,9.778491062,7.215239979,male
bethnoveck,Beth Simone Noveck,New York Law School,17469,1804,5367,1329,76,27,9.768240403,7.498315871,female
JoshMBlackman,Joshua Blackman,South Texas,17050,4644,49998,487,251,290,9.743964132,8.443546651,male
marycheh,Mary Cheh,George Washington,16818,738,4361,427,13,0,9.730264479,6.605297921,female
LawProfButler,Paul Butler,Georgetown,16802,243,891,165,67,4,9.729312721,5.497168225,male
isamuel,Ian Samuel,Indiana-Maurer,16390,382,17302,276,128,45,9.704487683,5.948034989,male
nancyleong,Nancy Leong,Denver,16332,1082,14584,354,429,319,9.70094288,6.987490247,female
bobbychesney,Robert Chesney,Texas,15359,953,5641,268,146,68,9.639522007,6.860663671,male
rcalo,Ryan Calo,Univ Washington,15326,396,28796,1025,215,63,9.637371258,5.983936281,male
jentaub,Jennifer Taub,Vermont,14926,997,41183,314,158,77,9.610926933,6.905753276,female
RichardMoorhead,Richard Moorhead,Univ College London,14549,6496,56716,451,111,122,9.585346273,8.779095811,male
NoahRFeldman,Noah Feldman,Harvard,14163,682,12537,370,172,76,9.558458813,6.52649486,male
patentlyo,Dennis Crouch,Missouri,13915,1621,6450,580,123,148,9.540794536,7.391415235,male
giovannigruni,Giovanni Gruni,Leiden (Netherlands),13457,10864,12049,171,67,65,9.507329004,9.293301893,male
DanielSolove,Dan Solove,George Washington,13360,2348,6750,798,208,135,9.500095295,7.761744985,male
DorothyERoberts,Dorothy E. Roberts,Penn,13052,387,10930,356,110,13,9.476773271,5.96100534,female
joshchafetz,Josh Chafetz,Cornell,12950,487,21786,280,176,65,9.468928284,6.190315406,male
JedediahSPurdy,Jedediah Purdy,Columbia,12419,1494,6434,233,156,59,9.427063355,7.309881486,undetermined
RichardAEpstein,Richard Epstein,Chicago,12345,36,807,321,186,3,9.421087403,3.610917913,male
mattwaxman1,Matthew Waxman,Columbia,12250,404,3216,233,69,10,9.413362845,6.003887067,male
allenmendenhall,Allen Mendenhall,Faulkner,11838,11720,53479,122,11,11,9.379154445,9.369137384,male
ProfTomkins,Adam Tomkins,Glasgow,11797,834,12192,218,51,22,9.375685305,6.727431725,male
adamwinkler,Adam Winkler,UCLA,11774,1184,16091,571,199,133,9.373733919,7.077498054,male
shonhopwood,Shon Hopwood,Georgetown,11408,4781,8287,125,159,170,9.342157797,8.472614148,male
ericgoldman,Eric Goldman,Santa Clara,10952,156,6629,664,164,24,9.30136867,5.056245805,male
kennyching,Kenneth Ching,Regent,10810,103,3941,133,3,1,9.288319413,4.644390899,male
garylfrancione,Gary Francione,Rutgers,10568,151,16671,514,3,0,9.265680467,5.023880521,male
ProfHolloway,Kara Holloway,Duke,10316,948,10956,256,46,28,9.241548299,6.855408799,female
gregorymcneal,Greg McNeal,Pepperdine,10275,76,131,405,72,0,9.237566358,4.343805422,male
